﻿tid,Nome_completo,Strada,Ricorrenza,Giorno,Fascia_oraria,Note
563,"CIRCONVALLAZIONE BOVESANA - lato sinistro - Primo lunedì",2,Primo,lunedì,"5:00 e le 8:00","lato sinistro"
564,"CIRCONVALLAZIONE BOVESANA - Primo lunedì",2,Primo,lunedì,"9:00 e le 11:30",
561,"CIRCONVALLAZIONE NORD - numeri pari - Primo martedì",3,Primo,martedì,"5:00 e le 8:00","numeri pari"
565,"CIRCONVALLAZIONE NORD - Terzo giovedì",3,Terzo,giovedì,"9:00 e le 11:30",
708,"CORSO ANNIBALE SANTORRE DI SANTAROSA - compreso parcheggio numeri civici 59-61 - Secondo lunedì",5,Secondo,lunedì,"5:00 e le 8:00","compreso parcheggio numeri civici 59-61"
709,"CORSO ANNIBALE SANTORRE DI SANTAROSA - parcheggio davanti numeri civici 52-54, angolo via Volta - Secondo giovedì",5,Secondo,giovedì,"5:00 e le 8:00","parcheggio davanti numeri civici 52-54, angolo via Volta"
593,"CORSO ANTONIO GRAMSCI - Lato civici dispari - Terzo mercoledì",6,Terzo,mercoledì,"5:00 e le 8:00","Lato civici dispari"
591,"CORSO ANTONIO GRAMSCI - Lato civici pari - Secondo venerdì",6,Secondo,venerdì,"5:00 e le 8:00","Lato civici pari"
611,"CORSO CARLO BRUNET - lato civici dispari - Primo giovedì",7,Primo,giovedì,"5:00 e le 8:00","lato civici dispari"
610,"CORSO CARLO BRUNET - lato civici pari - Primo martedì",7,Primo,martedì,"5:00 e le 8:00","lato civici pari"
567,"CORSO CARLO BRUNET - numeri dal 1 al 100 - Primo mercoledì",7,Primo,mercoledì,"5:00 e le 8:00","numeri dal 1 al 100"
648,"CORSO DANTE ALIGHIERI - lato civici dispari - Primo venerdì",8,Primo,venerdì,"5:00 e le 8:00","lato civici dispari"
646,"CORSO DANTE ALIGHIERI - lato civici pari - Primo martedì",8,Primo,martedì,"5:00 e le 8:00","lato civici pari"
685,"CORSO FRANCIA - piazzetta civici 4-6-8 - Primo giovedì",9,Primo,giovedì,"5:00 e le 8:00","piazzetta civici 4-6-8"
686,"CORSO FRANCIA - tratto ai civici 10-12 - Quarto mercoledì",9,Quarto,mercoledì,"5:00 e le 8:00","tratto ai civici 10-12"
676,"CORSO GALILEO FERRARIS - lato civici dispari - Primo sabato",10,Primo,sabato,"5:00 e le 8:00","lato civici dispari"
674,"CORSO GALILEO FERRARIS - lato civici pari - Primo giovedì",10,Primo,giovedì,"5:00 e le 8:00","lato civici pari"
701,"CORSO GIOVANNI GIOLITTI - lato civici dispari - Primo sabato",11,Primo,sabato,"5:00 e le 8:00","lato civici dispari"
703,"CORSO GIOVANNI GIOLITTI - lato civici pari - Secondo venerdì",11,Secondo,venerdì,"5:00 e le 8:00","lato civici pari"
691,"CORSO GIUSEPPE GARIBALDI - da piazza Galimberti a Rondò Garibaldi, controviale lato civici dispari - Primo sabato",12,Primo,sabato,"5:00 e le 8:00","da piazza Galimberti a Rondò Garibaldi, controviale lato civici dispari"
692,"CORSO GIUSEPPE GARIBALDI - da piazza Galimberti a viale degli Angeli - Secondo giovedì",12,Secondo,giovedì,"5:00 e le 8:00","da piazza Galimberti a viale degli Angeli"
696,"CORSO GIUSEPPE GARIBALDI - da viale degli Angeli a corso Marconi - Terzo giovedì",12,Terzo,giovedì,"5:00 e le 8:00","da viale degli Angeli a corso Marconi"
668,"CORSO MONVISO - civici 7/19 - Primo martedì",15,Primo,martedì,"5:00 e le 8:00","civici 7/19"
671,"CORSO NIZZA - civici 68/70 - Primo giovedì",16,Primo,giovedì,"5:00 e le 8:00","civici 68/70"
715,"CORSO SECONDO SOLARO - Secondo mercoledì",18,Secondo,mercoledì,"5:00 e le 8:00",
728,"CORSO VITTORIO EMANUELE SECONDO - lato civici dispari - Primo venerdì",19,Primo,venerdì,"5:00 e le 8:00","lato civici dispari"
727,"CORSO VITTORIO EMANUELE SECONDO - Lato civici pari - Primo lunedì",19,Primo,lunedì,"5:00 e le 8:00","Lato civici pari"
592,"LARGO PIERO BELLINO - Quarto martedì",39,Quarto,martedì,"5:00 e le 8:00",
583,"LUNGOGESSO PAPA GIOVANNI VENTITREESIMO - Civici 9/17 - Secondo sabato",40,Secondo,sabato,"5:00 e le 8:00","Civici 9/17"
585,"LUNGOGESSO PAPA GIOVANNI VENTITREESIMO - da piazza Torino al civico 24/bis e slargo civici 6-10 - Terzo giovedì",40,Terzo,giovedì,"5:00 e le 8:00","da piazza Torino al civico 24/bis e slargo civici 6-10"
621,"LUNGOSTURA JOHN FITZGERALD KENNEDY - da l.go De Amicis a via F.lli Vaschetto lato Stura - Terzo giovedì",41,Terzo,giovedì,"5:00 e le 8:00","da l.go De Amicis a via F.lli Vaschetto lato Stura"
617,"LUNGOSTURA JOHN FITZGERALD KENNEDY - da via F.lli Vaschetto a p.zza Torino lato Stura - Secondo sabato",41,Secondo,sabato,"5:00 e le 8:00","da via F.lli Vaschetto a p.zza Torino lato Stura"
623,"LUNGOSTURA JOHN FITZGERALD KENNEDY - lato civici dispari, da via Pascal a p.zza Torino - Quarto lunedì",41,Quarto,lunedì,"5:00 e le 8:00","lato civici dispari, da via Pascal a p.zza Torino"
736,"LUNGOSTURA VENTIQUATTRO MAGGIO - Terzo giovedì",42,Terzo,giovedì,"5:00 e le 8:00",
794,"PIAZZA DEI TREDICI MARTIRI - Primo venerdì",51,Primo,venerdì,"9:00 e le 11:30",
566,"PIAZZA DEL FORO BOARIO - numeri dispari - Primo martedì",52,Primo,martedì,"9:00 e le 11:30","numeri dispari"
